Stampa;13-03-2023 -;08:49:23;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
4297;1;2801;1.361,00;1.361,00;HOBBY ZOO GIARDINO di Cerruti Alessandro;Z683843EB3;SALDO Fatt.n. 16/PAM del 11/11/2022 Sistemazione area campo sportivo. Imp. 1178/4 Det. 612 del 25.10.22 capitolo2882/1;16/12/2022;2882;1;1178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;19/12/2022
4298;1;2890;1.000,00;1.000,00;PERBONI SANDRO;Z33385AECC;SALDO Fatt.n. 14/E del 14/11/2022 RF19 (Regime forfettario) Determina 622 del 28.10.22 impegno capitolo 852;19/12/2022;852;0;949;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/12/2022
4299;1;2901;70;70;UPEL - Unione Provinciale Enti Locali;Z8238B6C3E;SALDO Fatt.n. FATTPA 2584_22 del 07/12/2022 WEBINAR 24 NOVEMBRE Urbanistica, edilizia e paesaggio 2022: novita normative. La stagione della semplificazione;19/12/2022;108;1;1034;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;21/12/2022
4300;1;2899;13.376,11;13.376,11;APRICA S.P.A.;7034332267;SALDO Fatt.n. P5 20/2022 del 07/12/2022 CONTRIBUTO EROGATO DAL MIUR PER CORRISPETTIVO RIFIUTI ANNO 2022 ISTITUTI SCOLASTICI VERIFICA EQUITALIA 202200004490742;19/12/2022;566;4;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;21/12/2022
4301;1;2902;2.900,00;2.900,00;UNICREDIT SPA;Z2E1ABC91C;SALDO Fatt.n. 1000000899 del 15/12/2022 COMM.ATT.SERV.TESORERIA ENTI NO IVA COMPENSO SERVIZIO TESORERIA ANNO 2022 - bollo assolto;19/12/2022;156;0;694;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;21/12/2022
4302;1;2903;96,26;96,26;TELECOM ITALIA SPA O TIM S.P.A.;Z8834B7FE0;ACCONTO Fatt.n. 7X05499758 del 12/12/2022 CONVENZIONE PA 7 Contratto 888011863626 Utenza Premium 01/01/23 - 28/02/23 Noleggio apparati ca 01/01/23 - 28/02/23 Ind. di mora Ris. danno D.Lgs. 9ott2002 n. 231-Nf 7X02337495 Ricarica Emergenza Ricarica ri;19/12/2022;37;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;21/12/2022
4303;1;2904;180;180;TELECOM ITALIA SPA O TIM S.P.A.;Z8834B7FE0;SALDO Fatt.n. 7X05499758 del 12/12/2022 CONVENZIONE PA 7Contratto 888011863626 Utenza Premium 01/01/23 - 28/02/23 Noleggio apparati ca 01/01/23 - 28/02/23 Ind. di mora Ris. danno D.Lgs. 9ott2002 n. 231-Nf 7X02337495 Ricarica Emergenza Ricarica rinn;19/12/2022;330;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;21/12/2022
4304;1;729;200;200;AGENZIA DELLE ENTRATE UFFICIO DI MANTOVA;;copre prov uscita 729 SPESA PER REGISTRAZIONE CONTRATTO rep 3806 SERVIZIO DI AFFIDAMENTO IN GESTIONE DEL NIDO DINFANZIA LALBERO DELLE FARFALLE. PERIODO 30.08.2021 31.03.2022.;19/12/2022;1340;4;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;20/12/2022
4305;1;730;200;200;AGENZIA DELLE ENTRATE UFFICIO DI MANTOVA;;copre prov uscita 730 SPESA PER REGISTRAZIONE CONTRATTO rep 3807 PER AFFIDAMENTO DIRETTO DEL SERVIZIO DI RISTORAZIONE SCOLASTICA PER LASILO NIDO, LA SCUOLA DELLINFANZIA E LA SCUOLA PRIMARIA DI OSTIGLIA.;19/12/2022;654;0;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/12/2022
4306;1;811;245;245;AGENZIA ENTRATE RISCOSSIONE AG. RISC. PROV MANTOVA;;copre prov uscita 811 SPESA PER LA REGISTRAZIONE DEL CONTRATTO rep 3808 DEL SERVIZIO DI TRASPORTO SCOLASTICO PERIODO DAL 13.09.2021 AL 30.06.2022 (CIG 8892277B1C);19/12/2022;666;0;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;20/12/2022
4307;1;934;200;200;AGENZIA ENTRATE RISCOSSIONE AG. RISC. PROV MANTOVA;;copre prov uscita 934 SPESA PER LA REGISTRAZIONE DEL CONTRATTO rep 3810 DEL SERVIZIO DI GESTIONE DEL NIDO DINFANZIA PERIODO 01.04.2022-29.07.2022;19/12/2022;1340;4;438;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;10;Contratti di servizio di asilo nido;20/12/2022
4308;1;812;245;245;AGENZIA ENTRATE RISCOSSIONE AG. RISC. PROV MANTOVA;;copre uscita 812 SPESA PER REGISTRAZIONE ATTO rep 3809 PER I LAVORI DI MANUTENZIONE STRAORDINARIA CON MESSA IN SICUREZZA DI UN TRATTO DI ARGINE SAN LORENZO. CIG: 9119913649 CUP: B57H22001010001;19/12/2022;122;0;329;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;20/12/2022
4309;1;2889;3.861,71;3.861,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 9 GENNAIO 1989 N.13 BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI - CONTRIBUTI GIUSTA DT 761-2022;19/12/2022;1156;0;1189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/12/2022
4310;1;2897;6.706,57;6.706,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LEGGE 9 GENNAIO 1989 N.13 BARRIERE ARCHITETTONICHE NEGLI EDIFICI PRIVATI - CONTRIBUTI GIUSTA DT 761-2022;19/12/2022;1156;0;1190;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21/12/2022
4343;1;2979;9.073,94;9.073,94;AMMINISTRATORI COMUNALI GIUNTA;;INDENNITA DI CARICA AGLI AMMINISTRATORI. ASSUNZIONE IMPEGNO DI SPESA DA GIUGNO 2019 A MAGGIO 2024. MESE DI DICEMBRE;19/12/2022;14;1;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;27/12/2022
4345;1;2979;11,4;11,4;PERSONALE DIPENDENTE DEL COMUNE DI OSTIGLIA;;PERSONALE DIPENDENTE. IMPEGNO DI SPESA PER LAVORO ORDINARIO FESTIVO (MESE DI NOVEMBRE) STIP. DICEMBRE - ANNO 2022;19/12/2022;440;3;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;2;Indennità di missione e di trasferta;27/12/2022
4381;1;2796;777,47;777,47;I.N.P.S.;;TESORERIA DELLO STATO-TESUN-88854518892065 VERSAMENTO TRIBUTI F24-EP (P. 2796 -R. 2796 del 16/12/2022);20/12/2022;14;1;1187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20/12/2022
4403;1;2923;3.000,00;3.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 ESENTE RITENUTA IRPEF E DURC SCADE 27-12-2022;20/12/2022;834;0;1125;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/12/2022
4445;1;2969;7.249,61;7.249,61;ASD OSTIGLIA 1908;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 RITENUTA IRPEF SI E DURC NON EFFETTUABILE - VERIFICA EQUITALIA N 202200004524411;20/12/2022;834;0;1118;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;27/12/2022
4446;1;2924;1.000,00;1.000,00;NEW FIT A.S.D. ASSOCIAZIONE SPORTIVA DILETTAN TISTICA;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 DICHIARA NO RITENUTA IRPEF PROT 20251 MOD C E DURC NON EFFETTUABILE;20/12/2022;834;0;1119;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/12/2022
4447;1;2925;2.368,52;2.368,52;ASSOCIAZIONE SPORTIVA G.P. A.R.C.I. GOODWIN presso BISI P;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 RITENUTA IRPEF SI E DURC SCADE 25-03-2023;20/12/2022;834;0;1120;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/12/2022
4448;1;2958;500;500;FREE BODY STUDIO C/O MELDO MONICA;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 DICHIARA NO RITENUTA IRPEF PROT 20956 MOD C E DURC NON EFFETTUABILE;20/12/2022;834;0;1121;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;23/12/2022
4449;1;2926;4.000,00;4.000,00;ASSOCIAZIONE SPORT. DIL. TENNIS CLUB OSTIGLIA;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 RITENUTA IRPEF SI E DURC NON EFFETTUABILE;20/12/2022;834;0;1122;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/12/2022
4450;1;2927;500;500;ASSOCIAZIONE SPORT. DILETT. E RICREATIVA SCI CLUB OSTIG;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 DICHIARA NO RITENUTA IRPEF PROT 21569 MOD C E DURC NON EFFETTUABILE;20/12/2022;834;0;1123;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/12/2022
4451;1;2928;4.000,00;4.000,00;PALLAVOLO FEMMINILE OSTIGLIA 1982;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 DICHIARA NO RITENUTA IRPEF PROT 21814 MOD C E DURC NON EFFETTUABILE;20/12/2022;834;0;1124;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/12/2022
4452;1;2891;4.000,00;4.000,00;BASKET OSTIGLIA A.S.D. presso GUERNIERI FRANK - esente durc;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 DICHIARA NO RITENUTA IRPEF PROT 21946 MOD C E DURC NON EFFETTUABILE;20/12/2022;834;0;1126;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/12/2022
4453;1;2929;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 DICHIARA NO RITENUTA IRPEF PROT 21946 MOD C E DURC NON EFFETTUABILE;20/12/2022;834;0;1127;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/12/2022
4454;1;2930;500;500;SOCIETA' NAUTICA OSTIGLIESE;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 DICHIARA NO RITENUTA IRPEF PROT 22021 MOD C E DURC NON EFFETTUABILE;20/12/2022;834;0;1128;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/12/2022
4455;1;2931;3.500,00;3.500,00;GRUPPO POLISPORTIVO CORREGGIOLI presso LORELLA CAVICCHINI;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 RITENUTA IRPEF SI E DURC NON EFFETTUABILE;20/12/2022;834;0;1129;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/12/2022
4456;1;2932;500;500;VIOLA DANCE E FITNESS ASSOC SPORTIVA DILETTANTISTICA;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 DICHIARA NO RITENUTA IRPEF PROT 22030 MOD C E DURC NON EFFETTUABILE;20/12/2022;834;0;1130;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/12/2022
4457;1;2933;1.000,00;1.000,00;ASSOCIAZIONE CALCIO HOSTILIA DORIA presso Formigoni Luca;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 RITENUTA IRPEF SI E DURC NON EFFETTUABILE;20/12/2022;834;0;1131;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/12/2022
4495;1;2934;1.500,00;1.500,00;ASSOCIAZIONE WWF MANTOVANO Unita' Operativa di Ostiglia;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 DICHIARA NO RITENUTA IRPEF PROT 20912 MOD C E DURC NON EFFETTUABILE;20/12/2022;1461;0;1132;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/12/2022
4496;1;2935;500;500;"CENTRO CULTURALE RICREATIVO ""LUCIANA LEONI""";;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 DICHIARA NO RITENUTA IRPEF PROT 20250 MOD C E DURC NON EFFETTUABILE;20/12/2022;1461;0;1133;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/12/2022
4497;1;2936;1.800,00;1.800,00;ASSOCIAZIONE NAMASTE ONLUS;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 DICHIARA NO RITENUTA IRPEF PROT 21314 MOD C E DURC NON EFFETTUABILE;20/12/2022;1461;0;1134;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/12/2022
4498;1;2937;1.000,00;1.000,00;GRUPPO VOLONTARI DI OSTIGLIA AUSER VOLONTARIATO;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 DICHIARA NO RITENUTA IRPEF PROT 21819 MOD C E DURC NON EFFETTUABILE;20/12/2022;1461;0;1135;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/12/2022
4499;1;2898;1.500,00;1.500,00;FONDAZIONE ANFFAS MANTOVA ONLUS;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 DICHIARA NO RITENUTA IRPEF PROT 21826 MOD C E DURC NON EFFETTUABILE;20/12/2022;1461;0;1136;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/12/2022
4511;1;2893;1.081,87;1.081,87;ASSOCIAZIONE CORALE GIUSEPPE VERDI;;CONTRIBUTI AD ASSOCIAZIONI ED ENTI ANNO 2022. GIUSTA DT 729-2022 DICHIARA NO RITENUTA IRPEF PROT 21970 MOD C E DURC NON EFFETTUABILE;20/12/2022;1461;0;1137;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;21/12/2022
4515;1;2894;479.767,64;479.767,64;BOTTOLI COSTRUZIONI S.R.L.;8672702C16;SALDO Fatt.n. 171/00 del 28/10/2022 LAVORI DI MANUTENZIONE STRAORDINARIA DEL PALAZZO MUNICIPALE PALAZZO BONAZZI - COMUNE DI OSTIGLIA . CAPITOLO 2140/1 IMPEGNO COD. 4957 - 1304/2019 SUB 1-1477 SUB 3. 3 SAL VER EQUITALIA 202200003994753;20/12/2022;2140;1;1219;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21/12/2022
4516;1;2900;31.905,50;31.905,50;GARUTTI PATRIZIA-Restauro e Conservazione Dipinti;8672702C16;SALDO Fatt.n. 12/PA del 14/12/2022 RF18 (altro) RESTAURO Lavori di manutenzione straordinaria del palazzo municipale Palazzo Bonazzi Comune di Ostiglia VERIFICA EQUITALIA 202200004522796;20/12/2022;2140;1;1477;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21/12/2022
4517;1;2892;145.210,91;145.210,91;S.I.EL IMPIANTI S.R.L. INGEGNERIA E SERVIZI;8672702C16;SALDO Fatt.n. 000014PA del 03/11/2022 Descrittiva: Lavori di manutenzione straordinaria del palazzo municipale Palazzo Bonazzi - Comune di Ostiglia SAL 3 - verifica equitalia 202200004012733;20/12/2022;2140;1;1477;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21/12/2022
4518;1;2895;3.715,80;3.715,80;RESINPROGET SRL CONSOLIDAMENTI E RESTAURI;8672702C16;SALDO Fatt.n. 000010-0C1 PA del 02/12/2022 MUNICIPALE PALAZZO BONAZZI COMUNE DI OSTIGLIA CAPITOLO 2140/1 IMPEGNO COD. 5441 - 1477/2018 SUB 4 DETERMINA 772 DEL 23/12/2020 LAVORI DI MANUTENZIONE STRAORDINARIA DEL PALAZZO LAVORI10 IMPORTO SAL 3 AL 31.0;20/12/2022;2140;1;1477;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;21/12/2022
4519;1;2941;5.469,84;5.469,84;MANFRIN B. DI MORENO CARTOLERIA-FILATELIA;ZC338BD9ED;SALDO Fatt.n. FATTPA 422 del 01/12/2022 RIMBORSO CEDOLE LIBRARIE PER LA FORNITURA GRATUITA DEI LIBRI DI TESTO PER LA SCUOLA PRIMARIA A.S. 2022-2023 - CIG. ZC338BD9ED - bollo assolto - ver equitalia 202200004417275;20/12/2022;582;3;1050;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;22/12/2022
4524;1;2357;1.443,87;1.443,87;ERARIO DELLO STATO-C/O TESORERIA PRO.LE STATO;;copre prov uscita n 2357 LIQUIDAZIONE IVA MENSILE OTTOBRE 2022 - IVA A DEBITO GESTIONI COMMERCIALI;20/12/2022;350;0;844;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;21/12/2022
4528;1;2095;463,32;463,32;ERARIO DELLO STATO-C/O TESORERIA PRO.LE STATO;;copre prov uscita 2095 LIQUIDAZIONE IVA MENSILE SETTEMBRE 2022 - IVA A DEBITO GESTIONI COMMERCIALI;20/12/2022;350;0;784;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;21/12/2022
4532;1;1875;1.275,49;1.275,49;ERARIO DELLO STATO-C/O TESORERIA PRO.LE STATO;;copre prov uscita n 1875 LIQUIDAZIONE IVA MENSILE AGOSTO 2022 - IVA A DEBITO GESTIONI COMMERCIALI;20/12/2022;350;0;721;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;21/12/2022
4534;1;1594;179,31;179,31;ERARIO DELLO STATO-C/O TESORERIA PRO.LE STATO;;copre prov uscita 1594 LIQUIDAZIONE IVA MENSILE LUGLIO 2022 - IVA A DEBITO GESTIONI COMMERCIALI;20/12/2022;350;0;606;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;21/12/2022
4536;1;1409;930,78;930,78;ERARIO DELLO STATO-C/O TESORERIA PRO.LE STATO;;copre prov uscita 1409 RAVVEDIMENTO OPEROSO PER RETTIFICHE SU LIQUIDAZIONE MENSILE MARZO 2022 - F24EP IN PAGAMENTO IL 15-07-2022;20/12/2022;350;0;684;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;21/12/2022
4539;1;1408;3.812,43;3.812,43;ERARIO DELLO STATO-C/O TESORERIA PRO.LE STATO;;copre prov uscita 1408 LIQUIDAZIONE IVA MENSILE GIUGNO 2022 - IVA A DEBITO GESTIONI COMMERCIALI;20/12/2022;350;0;510;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;21/12/2022
4542;1;1142;427,77;427,77;ERARIO DELLO STATO-C/O TESORERIA PRO.LE STATO;;copre prov uscita n 1142 LIQUIDAZIONE IVA MENSILE MAGGIO 2022 - IVA A DEBITO GESTIONI COMMERCIALI;20/12/2022;350;0;456;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;21/12/2022
4546;1;935;5.479,12;5.479,12;ERARIO DELLO STATO-C/O TESORERIA PRO.LE STATO;;copre prov uscita 935 LIQUIDAZIONE IVA MENSILE APRILE 2022 - IVA A DEBITO GESTIONI COMMERCIALI;20/12/2022;350;0;363;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;21/12/2022
4550;1;853;250;250;ERARIO DELLO STATO-C/O TESORERIA PRO.LE STATO;;COPRE PROV USCITA 853 LIQUIDAZIONE IVA MENSILE: MARZO 2022 - ravvedimento operoso art. 6 comma 1 D Lgs. n 471/1997 codice tributo 801E;20/12/2022;350;0;380;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;21/12/2022
4551;1;853;23.245,61;23.245,61;ERARIO DELLO STATO-C/O TESORERIA PRO.LE STATO;;COPRE PROV USCITA 853 LIQUIDAZIONE IVA MENSILE MARZO 2022 - IVA A DEBITO GESTIONI COMMERCIALI;20/12/2022;350;0;273;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;21/12/2022
4553;1;2940;9.760,00;9.760,00;SWIM PROJECT S.R.L. SPORTIVA DILETTANTISTICA;9303337C8D;SALDO Fatt.n. 171/E del 23/11/2022 CONCESSIONE DEL COMPLESSO SPORTIVO COMUNALE POSTO IN VIA SAN ROCCO MENSILITA DI OTTOBRE E NOVEMBRE 2022 VER EQUITALIA 202200004537359 DURC SCADE 02-02-23;20/12/2022;801;0;654;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22/12/2022
4554;1;2966;5.451,79;5.451,79;COOPERATIVA SOCIALE IL SORRISO A.R.L.;935094431A;SALDO Fatt.n. 866 del 30/11/2022 SERVIZIO DI POST SCUOLA MESE DI NOVEMBRE 2022 - VER EQUITALIA 202200004549073;21/12/2022;594;0;845;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;27/12/2022
