num.;riga;quiet.;imp.riga;imp.mand.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
741;1;586;581,28;581,28;Z893006DFA;SALDO Fatt.n. 1/22 del 31/01/2022 DT 751 DEL 21/12/2020- INTERVENTI DA ELETTRICISTA SU IMMOBII COMUNALI RAPP. N.RI 42-43-44;10/03/2022;830;0;1235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/03/2022
742;1;560;1.376,00;1.376,00;Z8C2A93983;SALDO Fatt.n. 1/E del 28/01/2022 RF19 (Regime forfettario) DETERMINA 706 DEL 11.11.2019 INTERVENTI DIVERSI DA FABBRO SU IMMOBILI COMUNALI;10/03/2022;224;0;1004;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;14/03/2022
743;1;582;2.996,83;2.996,83;Z893006DFA;SALDO Fatt.n. 2/22 del 31/01/2022 DT 751 DEL 21/12/2020 PALAZZO BONAZZI PREPARAZIONI PRIMA DI INIZIO CANTIERE RAPPORTI INTERVENTO NR. 39-41-45-49;10/03/2022;331;0;1234;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/03/2022
744;1;587;582,33;582,33;Z893006DFA;SALDO Fatt.n. 3/22 del 31/01/2022 DT 751 DEL 21/12/2020 INTERVENTI DA ELETTRICISTA SU IMMOBILI COMUNALI - RAPP. INTERVENTO N. 47-48-51;10/03/2022;224;0;1233;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;14/03/2022
745;1;588;3.660,00;3.660,00;Z59349FF9C;SALDO Fatt.n. 44/00 del 28/01/2022 INVENTARIO DT N. 778 DEL 28-12-2021. FTL8-150 TRINCIATUTTO LATERALE FORIGO MOD. LAMA LIVELLATRICE DEDOTTA PER RITIRO TRINCIA HERMES CASTOR 20 FTL8-150 CON CARDANO - matr. T2094;10/03/2022;2041;126;1125;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;14/03/2022
746;1;572;888,33;888,33;ZC12A8664A;SALDO Fatt.n. 168/PA del 30/12/2021 ORDINE N. 45 DEL 15/04/202 SCUOLA SECONDARIA DI 1 GRADO ESTINTORI;10/03/2022;618;2;969;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;14/03/2022
747;1;571;824,48;824,48;ZC12A8664A;SALDO Fatt.n. 169/PA del 30/12/2021 Rif.ORDINE 2021/ 44 CINEMA/TEATRO M.MONICELLI ONTROLLO ESTINTORI;10/03/2022;744;2;972;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;14/03/2022
748;1;574;1.098,00;1.098,00;ZC12A8664A;SALDO Fatt.n. 170/PA del 30/12/2021 ORDINE N. 43 DEL 15/04/2021 SCUOLA DELLINFANZIA ASILO NIDO ESTINTORI RITIRATI PER REVISIONE;10/03/2022;1341;0;974;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;14/03/2022
749;1;576;1.442,65;1.442,65;ZC12A8664A;SALDO Fatt.n. 171/PA del 30/12/2021 ORDINE N. 42 DEL 15/04/2021 EXPO SALA POLIVALENTE / ZONA ESPOSITIVA IDRANTI;10/03/2022;1566;0;975;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;14/03/2022
750;1;575;1.221,95;1.221,95;ZC12A8664A;SALDO Fatt.n. 172/PA del 30/12/2021 ORDINE N. 41 DEL 15/04/2021 ESTINTORI DA REVISIONARE;10/03/2022;224;0;965;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;14/03/2022
751;1;573;976;976;ZC12A8664A;SALDO Fatt.n. 173/PA del 30/12/2021 ORDINE N. 40 DEL 15/04/2021 PALAZZINA MONDADORI TORRI MEDIOEVALI ESTINTORI;10/03/2022;746;3;973;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;14/03/2022
752;1;578;1.627,91;1.627,91;ZC12A8664A;SALDO Fatt.n. 174/PA del 30/12/2021 ORDINE N. 46 DEL 15/04/2021 SCUOLA PRIMARIA CON ANNESSA PALESTRA ESTINTORI - uso promiscuo della palestra;10/03/2022;592;2;968;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;14/03/2022
753;1;580;2.332,95;2.332,95;ZC12A8664A;SALDO Fatt.n. 175/PA del 30/12/2021 ORDINE N. 48 DEL 15/04/2021 ARTGEN RIPRISTINO ANOMALIE RISCONTRATE ULTIMAVERIFICA;10/03/2022;331;0;966;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;14/03/2022
754;1;577;1.464,00;1.464,00;ZC12A8664A;SALDO Fatt.n. 176/PA del 30/12/2021 ORDINE N. 48 DEL 15/04/2021 PALAZZO FOGLIA ESTINTORI;10/03/2022;716;2;971;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;14/03/2022
755;1;579;1.691,92;1.691,92;ZC12A8664A;SALDO Fatt.n. 180/PA del 31/12/2021 Rif.ORDINE 2021/ 47 PORTE TAGLIAFUOCO SOSTITUIRE PORTE DELLA CUCINA NON CONFORMI - commerciale mensa scolastica;10/03/2022;566;1;967;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;14/03/2022
756;1;589;324,01;324,01;ZAD2FEDED3;ACCONTO Fatt.n. 265 del 30/12/2021 MATERIALE VARIO RIFERITO AGLI ORDINI N 139 - 140 E 141;10/03/2022;1300;0;1195;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/03/2022
757;1;590;199,99;199,99;ZAD2FEDED3;ACCONTO Fatt.n. 265 del 30/12/2021 MATERIALE VARIO RIFERITO AGLI ORDINI N 139 - 140 E 141;10/03/2022;820;0;1193;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/03/2022
758;1;591;76,59;76,59;ZAD2FEDED3;SALDO Fatt.n. 265 del 30/12/2021 MATERIALE VARIO RIFERITO AGLI ORDINI N 139 - 140 E 141;10/03/2022;208;0;1192;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/03/2022
759;1;592;695,4;695,4;Z2F34AFFF5;SALDO Fatt.n. 0012001131 del 18/02/2022 DET.814 31-12-2021 S0101076 Canone base connessione Azienda Interne - S0101220 Canone opzione Alta affidabilita ADSL - S0101072 Canone opzione Alte Prestazioni (BMG 12/;10/03/2022;332;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;14/03/2022
760;1;593;168,24;168,24;Z5C30000C8;SALDO Fatt.n. 0012000777 del 28/01/2022 DET.796 28-12-2020 Canone base connessione Azienda Internet / Canone opzione Alta affidabilita ADSL / Canone opzione Alte Prestazioni (BMG 12/;10/03/2022;332;0;1202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;14/03/2022
761;1;594;527,16;527,16;Z2F34AFFF5;SALDO Fatt.n. 0012000778 del 28/01/2022 DET.814 31-12-2021 Canone base connessione Azienda Internet / Canone opzione Alta affidabilita ADSL / Canone opzione Alte Prestazioni (BMG 12/;10/03/2022;332;0;1074;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;14/03/2022
762;1;583;510;510;ZB1335AF64;SALDO Fatt.n. FPA 9/21 del 30/12/2021 CORSO DI ESERCITAZIONE AL TIRO RINNOVOPATENTINO.NR 2CORSO PER RILASCIO DIPLOMA ENTE PUBBLICO. NR 1MARCA DA BOLLO ESERCITAZIONI AGGIUNTIVE COME DA ESPLICITARICHIESTA, COMPRENSIVE DI NOLEGGIO DELLA POSTAZIO;10/03/2022;108;0;764;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;14/03/2022
767;1;619;95,16;95,16;Z4034AF1E9;SALDO Fatt.n. 148/2 del 22/02/2022 MY ADSL 20/1 MBPS - BMG B.E.SEDE VIA G. M. BONAZZI, 9 - 46035 - OSTIGLIA (MN)CENTRO COSTO (MYNET) COMUNE DI OSTIGLIA - ASILO NIDOCODICE MIGRAZIONE MNE 038614720833 007 RPeriodo di riferimento:01/03/2022 - 30/04/202;11/03/2022;332;0;1068;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;16/03/2022
768;1;620;95,16;95,16;Z4034AF1E9;SALDO Fatt.n. 149/2 del 22/02/2022 MY FTTCAB 100/20 MBPS - BMG 5 MBPSSEDE VIA BERNARDINO GHINOSI, 10 - 46035 - OSTIGLIA (MN)CENTRO COSTO (MYNET) COMUNE DI OSTIGLIA -TEATRO COMUNALECODICE MIGRAZIONE MNE 038614720616 014 TPeriodo di riferimento:01/03/;11/03/2022;332;0;1068;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;16/03/2022
769;1;621;207,4;207,4;Z4034AF1E9;SALDO Fatt.n. 147/2 del 22/02/2022 MY FTTcab 100/20 MBPS - BMG 1MBPSCOMPLETO DI CPE E MANTENIMENTO ATTUALI INDIRIZZI IPSEDE VIA G. M. BONAZZI, 20 - 46035 - OSTIGLIA (MN)CENTRO COSTO (MYNET) COMUNE DI OSTIGLIA - COMUNE DI OSTIGLIA SCUOLA MEDIACODICE;11/03/2022;332;0;1068;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;16/03/2022
770;1;622;95,16;95,16;Z4034AF1E9;SALDO Fatt.n. 150/2 del 22/02/2022 MY FTTCAB 100/20 MBPS - BMG 5 MBPSSEDE VIA ANTONIO GRAMSCI, 28 - 46035 - OSTIGLIA (MN)CENTRO COSTO (MYNET) COMUNE DI OSTIGLIA - PALAZZINA MONDADORICODICE MIGRAZIONE MNE 038614720615 014 RPeriodo di riferimento:01/0;11/03/2022;332;0;1068;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;16/03/2022
771;1;623;95,16;95,16;Z4034AF1E9;SALDO Fatt.n. 151/2 del 22/02/2022 MY FTTcab 50/10 MBPS BMG 1MBPSCOMPLETO DI CPE E 1 IP PALAZZINA LA CIMINIERASEDE PIAZZA ARNOLDO MONDADORI, 8 - 46035 - OSTIGLIA (MN)CODICE MIGRAZIONE MNE 038614720797 014 FPeriodo di riferimento:01/03/2022 - 30/04/2;11/03/2022;332;0;1068;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;16/03/2022
772;1;624;105,46;105,46;Z9B2B6967D;SALDO Fatt.n. 1010745355 del 22/02/2022 Determinazione n. 916 del 31/12/2019 Convenzione 7430000642 28-02-2019 731017426C CONSIP 30 LOTTO 5 - 60 mesi Ordine 5312372 31-12-2019 ACQUISTO NOLEGGIO MACCHINA MULTIFUNZIONE PER UFFICIO TURISMO;11/03/2022;196;1;1295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;16/03/2022
773;1;625;170,8;170,8;ZE12EC8B92;SALDO Fatt.n. 2283/16/10 del 10/02/2022 DIGITALIZZAZIONE ATTI DETERMINA 606 del 15.10.2020 Lavoro autonomo del tecnico Halley per la parametrizzazione testi Atti Amministrativi, per il passaggio alla Digitalizzazione FOGLIO INTERVENTO N.445665 DEL 0;11/03/2022;332;0;902;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;16/03/2022
774;1;626;208,85;208,85;ZA4300CB89;SALDO Fatt.n. 416 del 30/12/2021 DT 826/2020 AUTOMEZZI COMUNALI IN DOTAZIONE AI SERVIZI SOCIO - ASSISTENZIALI. SERVIZI DI RIPARAZIONE E MANUTENZIONE Rif. da Preventivo n 28 del 17/09/2021 Targa: FD535HA;11/03/2022;1411;0;1382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;16/03/2022
775;1;627;395,05;395,05;ZA4300CB89;SALDO Fatt.n. 417 del 30/12/2021 DT 826/2020 AUTOMEZZI COMUNALI IN DOTAZIONE AI SERVIZI SOCIO - ASSISTENZIALI. SERVIZI DI RIPARAZIONE E MANUTENZIONE Rif. da Preventivo n 34 del 03/10/2021 Targa: FM715CC;11/03/2022;1411;0;1382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;16/03/2022
776;1;628;715;715;;INTERVENTI ASSISTENZIALI LIQUIDAZIONE MESE DI FEBBRAIO 2022. UTENTE P. S. A.;11/03/2022;1434;0;22;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/03/2022
777;1;629;300;300;;RESIDENZE SOCIO - ASSISTENZIALI. LIQUIDAZIONE MESE DI FEBBRAIO 2022.;11/03/2022;1436;0;25;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/03/2022
778;1;630;500;500;;RESIDENZE SOCIO - ASSISTENZIALI. LIQUIDAZIONE MESE DI FEBBRAIO 2022. UTENTE M. M.;11/03/2022;1436;0;27;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/03/2022
779;1;631;380;380;;RESIDENZE SOCIO - ASSISTENZIALI. LIQUIDAZIONE MESE DI FEBBRAIO 2022. UTENTE V. P.;11/03/2022;1436;0;29;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/03/2022
782;1;634;324,32;324,32;Z3B34AAFDA;ACCONTO Fatt.n. 3/01 del 31/01/2022 SERVIZIO DI PULI ZIA EDIFICI COMUNALI - MESE DI GENNAIO;11/03/2022;224;3;1152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/03/2022
783;1;613;2.378,00;2.378,00;Z3B34AAFDA;ACCONTO Fatt.n. 3/01 del 31/01/2022 SERVIZIO DI PULI ZIA EDIFICI COMUNALI - MESE DI GENNAIO;11/03/2022;334;0;1153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/03/2022
784;1;635;473,63;473,63;Z3B34AAFDA;ACCONTO Fatt.n. 3/01 del 31/01/2022 SERVIZIO DI PULI ZIA EDIFICI COMUNALI - MESE DI GENNAIO;11/03/2022;716;4;1154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/03/2022
785;1;612;826,95;826,95;Z3B34AAFDA;ACCONTO Fatt.n. 3/01 del 31/01/2022 SERVIZIO DI PULI ZIA EDIFICI COMUNALI - MESE DI GENNAIO;11/03/2022;746;2;1155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/03/2022
786;1;636;89,1;89,1;Z3B34AAFDA;SALDO Fatt.n. 3/01 del 31/01/2022 SERVIZIO DI PULI ZIA EDIFICI COMUNALI - MESE DI GENNAIO;11/03/2022;1412;2;1157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;16/03/2022
787;1;637;2.132,05;2.132,05;80257144B5;SALDO Fatt.n. 38 /2 del 31/01/2022 DETERMINA NR. 29 16-01-2020 SERVIZI CIMITERIALI MESE di GENNAIO 2022;11/03/2022;1490;0;809;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/03/2022
788;1;606;1.464,00;1.464,00;ZB334D8B45;SALDO Fatt.n. 03 del 31/01/2022 MANUTENZIONE DEL VERDE E MANTENIMENTO DEL DECORO DELL'AREA CIMITERIALE MESE DI GENNAIO 2022;11/03/2022;1488;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16/03/2022
789;1;638;245,95;245,95;ZF134E76A0;SALDO Fatt.n. 000304/V1 del 31/01/2022 ACQUISTO TONER E CANCELLERI PER UFFICI;11/03/2022;244;1;152;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;16/03/2022
790;1;639;5.000,00;5.000,00;;ACCONTO A FAVORE DELLA FONDAZIONE SCUOLA DI MUSICA OLTREPO MANTOVANO PER LA GESTIONE DEL TEATRO SOCIALE MONICELLI. ANNO 2022. GIUSTA DT 80-2022;14/03/2022;760;0;1182;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/03/2022
792;1;605;31.567,62;31.567,62;;FONDO DOPO di NOI DGR N. XI/3250/2020 - ANNUALITA 2019. TRASFERIMENTO PARI AL 80PERCENTO IMPORTO ASSEGNATO - DURC SCADE 29/06/2022 - GIUSTA DT 45-2022 - VERIFICA EQUITALIA N 202200000800702;14/03/2022;1453;0;213;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;16/03/2022
793;1;640;488;488;ZFA35464DB;ASSICURAZIONI DELLENTE. LIQUIDAZIONE FRANCHIGIE ANTICIPATE DA UNIPOLSAI - GIUSTA DT 86-2022;15/03/2022;337;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/03/2022
794;1;641;300;300;;RESIDENZE SOCIO - ASSISTENZIALI. LIQUIDAZIONE MESE DI FEBBRAIO 2022. UTENTE N. C.;15/03/2022;1436;0;26;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/03/2022
795;1;642;500;500;;RESIDENZE SOCIO - ASSISTENZIALI. LIQUIDAZIONE MESE DI FEBBRAIO 2022. UTENTE B. L.;15/03/2022;1436;0;28;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/03/2022
796;1;617;11.880,00;11.880,00;89893462FE;SALDO Fatt.n. 4 del 11/02/2022 Determina 699 del 25.11.2021. spettanze per evento teatrale stagione 2022 spettacolo e quota NOTA STONATA - VERIFICA EQUITALIA N dentificativo Univoco Richiesta: 202200000828254;15/03/2022;744;0;910;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/03/2022
797;1;643;386,69;386,69;ZA6326315F;SALDO Fatt.n. FPA 1/22 del 18/02/2022 Lastre loculi Cimitero di Ostiglia. Determina n. 385 del 07/07/2021;15/03/2022;1474;0;577;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/03/2022
798;1;644;305;305;Z113378703;SALDO Fatt.n. 71PA del 18/02/2022 etermina n. 593 20-10-2021 Valutazione rischio stress lavoro correlato;15/03/2022;110;0;793;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;16/03/2022
799;1;609;775,92;775,92;Z4A300E643;SALDO Fatt.n. 70PA del 18/02/2022 Incarico Medico Competente 2022 - determina n. 841 del 31/12/2020 - Anno 2022;15/03/2022;110;0;1286;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;16/03/2022
800;1;616;2.000,00;2.000,00;Z0B32FC1FC;SALDO Fatt.n. 70005 del 01/03/2022 OSTIGLIA AFFITTO IMMOBILE - C/C LA CIMINIERA AD USO UFFICI - ARCHIVI - SCUOLA;15/03/2022;343;0;702;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;1;Locazione di beni immobili;16/03/2022
801;1;614;3.599,00;3.599,00;873640015A;SALDO Fatt.n. 7/PA del 17/01/2022 NOLEGGIO MENSILE 3000D00070 MOTOSCOPA DULEVO 3000;15/03/2022;995;0;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;8;Leasing operativo;1;Leasing operativo di mezzi di trasporto;16/03/2022
802;1;615;3.599,00;3.599,00;873640015A;SALDO Fatt.n. 50/PA del 17/02/2022 NOLEGGIO MENSILE 3000D00070 MOTOSCOPA DULEVO 3000;15/03/2022;995;0;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;8;Leasing operativo;1;Leasing operativo di mezzi di trasporto;16/03/2022
803;1;611;1.439,60;1.439,60;ZA9350488D;SALDO Fatt.n. 34/FPA del 17/02/2022 Determina n.57 del 31.01.2022. DRY FILLER GREEN KG.20 Conf.50;15/03/2022;958;0;216;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/03/2022
804;1;618;2.623,61;2.623,61;Z6F352B82F;SALDO Fatt.n. 000046/PA del 21/02/2022 Determina n. 75 del 10.02.2022 Lavori di segnaletica verticale per la regolamentazione della sosta in Via Bertioli, Via XX Settembre, Via Italia.;15/03/2022;982;0;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;16/03/2022
809;1;608;880;880;ZC134C68E7;SALDO Fatt.n. 2 del 01/03/2022 SPETTACOLO FROZEN - DET. N. 20 DEL12/01/2022 - DICHIARA ESENZIONE DURC;15/03/2022;744;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/03/2022
824;1;699;12.914,94;12.914,94;;INDENNITA DI CARICA AGLI AMMINISTRATORI. MESE DI MARZO.;16/03/2022;14;1;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25/03/2022
954;1;603;711,96;711,96;;TESORERIA DELLO STATO-TESUN-88253008831914 VERSAMENTO TRIBUTI F24-EP (P. 603 -R. 603 del 14/03/2022);17/03/2022;14;1;1187;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/03/2022
965;1;669;6.873,74;6.873,74;0641181F48;SALDO Fatt.n. V2A/2022/00000043 del 07/03/2022 Canone Locazione Finanziaria E Spese di incasso CONTRATTO 01014770/001 RATA IN SCADENZA 01-04-2022;21/03/2022;608;1;565;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario;24/03/2022
967;1;671;196,19;196,19;0641181F48;SALDO Fatt.n. V2A/2022/00000044 del 07/03/2022 Canone Locazione Finanziaria E Spese di incasso APPENDICE RATA IN SCADENZA 01-04-2022;21/03/2022;608;1;1246;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;5;Interessi passivi su operazioni di leasing finanziario;1;Interessi passivi su operazioni di leasing finanziario;24/03/2022
968;1;672;269,22;269,22;8408882CEF;SALDO Fatt.n. 004208694006 del 10/03/2022 FORNITURA ENERGIA ELETTRICA PER UTENZA UTENZA IT001E27773381 Via San Rocco Convenzione Hostilia 1908 SNC Consipee17_3_Fix18m PERIODO FEB. 2022;22/03/2022;833;1;778;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2022
969;1;673;32,34;32,34;8408882CEF;SALDO Fatt.n. 004198035309 del 05/02/2022 FORNITURA ENERGIA ELETTRICA PER UTENZA UTENZA IT001E27775398 Via Trento Trieste 17Consipee17_3_Fix18mMN PERIODO GENNAIO 2022;22/03/2022;330;0;771;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/03/2022
